

William Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrews
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 May 1860
Witnesses	William Andrews of Grafton St.; Elizabeth Fearns of Hampden St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 194, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123286&Relationship=Groom
Witnessed Marriage Of	Ann Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123286&Relationship=Bride



