

William Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004898
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Abode	Thomas's St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004898&Relationship=Baptised



