

Betty Meller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022717
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Meller
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Tristram Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1783
Date Of Child's Birth	5 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 377
Source	LDS Film 93833
Parent Of	John Meller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022717&Relationship=Baptised
Married To	John Meller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022717&Relationship=1stParent



