

James Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011674
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ashworth
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011674&Relationship=Baptised



