

John Crichley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crichley
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Mar 1794
Date Of Death	27 Feb 1794
Age At Death	1 ï¿½
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 17, Entry 12
Source	LDS Film 1647560
Parent	William Crichley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094154&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094154&Relationship=2ndParent



