

Thomas Side	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Side
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1799
Witnesses	Grace Scott; Thomas Side
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 100, Entry 3132
Source	LDS Film 1656150
Witnessed Marriage Of	John Hillsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050887&Relationship=Groom
Witnessed Marriage Of	Mary Side	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050887&Relationship=Bride



