

Hill Wilson Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302217
First Name (With Contractions)	Hill
First Name (Without Contractions)	Hill
Middle or Other Names	Wilson
Surname	Willis
Gender	Unknown
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 304, Entry 5
Source	LDS Film 1647560
Parent Of	Eliza Anderton Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302217&Relationship=Baptised



