

Richard Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022883
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hankey
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 84, Entry 20
Source	LDS Film 1656377
Parent Of	Henry Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022883&Relationship=Deceased



