

Philip Carmud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011329
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Carmud
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1753
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 164, Entry 22
Source	LDS Film 1656376
Parent Of	James Carmud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011329&Relationship=Deceased



