

Ambrous Sledd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003441
First Name (With Contractions)	Ambrous
First Name (Without Contractions)	Ambrous
Surname	Sledd
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 41
Source	LDS Film 1656376
Parent	Jonan. Sledd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003441&Relationship=1stParent



