

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 May 1803
Date Of Child's Death	3 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 7
Source	LDS Film 1647560
Parent Of	Humphrey Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095253&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095253&Relationship=2ndParent



