

Richard Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffith
Gender	Male
Abode	Park Lane
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Sep 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 8
Source	LDS Film 1468979
Parent Of	Thomas Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423683&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423683&Relationship=2ndParent



