

Sarah Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056190
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tyrer
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Eccles Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Date Of Child's Birth	10 Jul 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 33
Source	LDS 1656373
Parent Of	Dorothea Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056190&Relationship=Baptised
Married To	James Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056190&Relationship=1stParent



