

Catherine Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035704
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ducker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	White Chapel
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1783
Date Of Child's Death	3 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 227
Source	LDS Film 93833
Parent Of	Peter Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035704&Relationship=Deceased
Married To	John Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035704&Relationship=1stParent



