

John Hannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannon
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Date Of Child's Birth	3 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	James Hannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430563&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430563&Relationship=2ndParent



