

Silvester Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000878
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Morecroft
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1726
Occupation (As Documented)	Aldn.
Occupation (Standardised)	Alderman
Register	Marriages 1704 - 1737, Page 212, Entry 37
Source	LDS Film 1656376
Married To	Rebecah Furnifall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000878&Relationship=Bride



