

John Wickliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1759
Witnesses	Edward Lowe; John Wickliffe
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Frood]
Register	Marriages 1754 - 1775, Page 31, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048430&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048430&Relationship=Bride



