

Mary Hyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025620
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hyde
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Grayson Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1785
Date Of Child's Birth	10 May 1785
Register	Baptisms 1785, Page 133, Entry 501
Source	LDS Film 93833
Parent Of	Ellen Hyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025620&Relationship=Baptised
Married To	Joshua Hyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025620&Relationship=1stParent



