

Edward Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holden
Gender	Male
Abode	Lancelotts Hey
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1777
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1776 - 1778, Page 17, Entry 35
Source	LDS Film 1656377
Parent Of	Esther Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029040&Relationship=Deceased



