

John Bragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Gender	Male
Abode	Chapel Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 348
Source	LDS Film 93833
Parent Of	George Nelson Bragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054809&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054809&Relationship=2ndParent



