

John Warden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warden
Gender	Male
Abode	Mercey St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 24
Source	LDS Film 1656376
Parent Of	Alice Warden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004092&Relationship=Baptised



