

Charles Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005099
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harvey
Gender	Male
Abode	Tyth barn St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005099&Relationship=Baptised



