

Margaret Effie Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199604
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Effie
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Howard Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	10 Mar 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 73, Entry 584
Source	LDS Film 1656207
Parent	Thomas Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199604&Relationship=1stParent
Parent	Emma Matilda Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199604&Relationship=2ndParent



