

Moses Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224386
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Benson
Gender	Male
Abode	Smetham Lane
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	[Fold of page obscures birth date.]
Register	Baptisms 1813 - 1897, Page 9, Entry 67
Source	LDS Film 1656155
Parent Of	George Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224386&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224386&Relationship=2ndParent



