

Elizabeth Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060020
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sharp
Gender	Female
Abode	London Road Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1813
Register	Burials 1813 - 1878, Page 11, Entry 17
Source	LDS Film 1068892
Parent Of	Joseph Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060020&Relationship=Deceased
Married To	William Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060020&Relationship=1stParent



