

Thomas Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	White Chapel
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1777
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1776 - 1778, Page 8, Entry 28
Source	LDS Film 1656377
Parent Of	Jane Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028660&Relationship=Deceased



