

Jonathan Wrinchshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001586
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wrinchshaw
Gender	Male
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 18
Source	LDS Film 1656376
Parent Of	Eliz. Wrinchshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001586&Relationship=Deceased



