

Robert Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115620
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Gender	Male
Abode	Hatton Garden
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1825, Page 211, Entry 1685
Source	LDS Film 1656419
Parent Of	Henry Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115620&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115620&Relationship=2ndParent



