

Samuel Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027233
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wells
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Hockenhall alley
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1776
Date Of Death	7 Dec 1776
Register	Burials 1776, Page 3, Entry 306
Source	LDS Film 93833
Parent	Samuel Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027233&Relationship=1stParent



