

Ellen Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113939
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mitchell
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Sawney Pope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1825
Register	Baptisms 1825, Page 1, Entry 2
Source	LDS Film 1656419
Parent Of	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113939&Relationship=Baptised
Married To	Christopher Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113939&Relationship=1stParent



