

John Kenardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenardy
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1750
Register	Burials 1749 - 1754, Page 123, Entry 17
Source	LDS Film 1656376
Parent	John Kenardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009621&Relationship=1stParent



