

Laurence Puckup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002614
First Name (With Contractions)	Lau.
First Name (Without Contractions)	Laurence
Surname	Puckup
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 12
Source	LDS Film 1656376
Parent Of	Laurance Puckup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002614&Relationship=Baptised



