

Richard Francis Facer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Francis
Surname	Facer
Parent's Occupation (As Documented)	Hoop Maker
Parent's Occupation (Standardised)	Hoop Maker
Gender	Male
Abode	Adlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 147, Entry 1174
Source	LDS Film 93885
Parent	Isaac Facer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188541&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188541&Relationship=2ndParent



