

Hannah Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050063
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Darlington
Married Surname	Simcock
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Same Parish
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1790
Status	Spinster
Witnesses	Robt. Bispham; William Armstrong
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 46, Entry 228
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050063&Relationship=Witness_1
Witnessed By	William Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050063&Relationship=Witness_2
Married To	William Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050063&Relationship=Groom



