

Richard Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171010
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wharton
Gender	Male
Abode	Ford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 323, Entry 2580
Source	LDS Film 1656423
Parent Of	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171010&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171010&Relationship=2ndParent



