

Robert Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078439
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ascroft
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Nov 1851
Witnesses	Phebe Greenough; Robert Ascroft
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 176, Entry 352
Source	LDS Film 1647895
Witnessed Marriage Of	Henry Greenough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078439&Relationship=Groom
Witnessed Marriage Of	Mary Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078439&Relationship=Bride



