

Robert Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001738
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 18
Source	LDS Film 1656376
Parent Of	Eliz. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001738&Relationship=Baptised



