

Henry Cluley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125259
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cluley
Gender	Male
Abode	Brick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 104, Entry 827
Source	LDS Film 1656419
Parent Of	Ann Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125259&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125259&Relationship=2ndParent



