

James Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047342
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Abode	Blundell Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jul 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 720
Source	LDS Film 93833
Parent Of	Elizabeth Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047342&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047342&Relationship=2ndParent



