

Richard Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021348
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newman
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 3
Source	LDS Film 1656377
Parent	Thos. Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021348&Relationship=1stParent



