

Joseph Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Venables
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 183, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007770&Relationship=Deceased



