

Patrick Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005455
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maguire
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; Joseph Carberry
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 244, Entry 130
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005455&Relationship=Witness_1
Witnessed By	Joseph Carberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005455&Relationship=Witness_2
Married To	Elizabeth Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005455&Relationship=Bride



