

George Brittain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029964
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brittain
Gender	Male
Abode	Preston street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Nail maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	4 Mar 1788
Register	Baptisms 1788, Page 181, Entry 261
Source	LDS Film 93833
Parent Of	Edmund Brittain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029964&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029964&Relationship=2ndParent



