

Margery Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002736
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Harrison
Married Surname	Harrison
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1774
Witnesses	Peter Hale; Henry Glover
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 8, Entry 32
Source	LDS Film 1656374
Witnessed By	Peter Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002736&Relationship=Witness_1
Witnessed By	Henry Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002736&Relationship=Witness_2
Married To	Zachariah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002736&Relationship=Groom



