

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	Peter Williams
Register	Marriages 1797 - 1798, Page 348, Entry 125
Source	LDS Film 93839
Witnessed Marriage Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006688&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006688&Relationship=Bride



