

Robert williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	williams
Gender	Male
Abode	Highfield Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 Feb 1800
Source	LDS Film 1068889
Parent Of	Jane williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050774&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050774&Relationship=2ndParent



