

Richard Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004203
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottam
Gender	Male
Abode	Hannover St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1738
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza. Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004203&Relationship=Baptised



