

Robert Hobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420609
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hobson
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	8 Jun 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 31
Source	LDS Film 1468979
Parent Of	Sally Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420609&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420609&Relationship=2ndParent



