

William Ebenezer Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ebenezer
Surname	Young
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Jul 1848
Register	Baptisms 1814 - 1866, Page 164, Entry 1311
Source	LDS Film 2147913
Parent Of	Oliver Richardson Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295040&Relationship=Baptised
Married To	Ruth Elizabeth Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295040&Relationship=2ndParent



