

Robert Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427255
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hilton
Gender	Male
Abode	No. 2 Summer Street
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1851, Page 1, Entry 5
Source	LDS Film 1546288
Parent Of	Anne Jane Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427255&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427255&Relationship=2ndParent



