

Patrick Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122245
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dean
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Nov 1851
Witnesses	Patrick Dean of 6 Crt. Albert St.; Bridget Clarke of 5 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 39, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Lalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122245&Relationship=Groom
Witnessed Marriage Of	Catharine Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122245&Relationship=Bride



