

Margaret Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017752
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Gerrard
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 18
Source	LDS Film 1656376
Parent	Nehemiah Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017752&Relationship=1stParent



