

Nicholas Ayres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048102
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ayres
Gender	Male
Abode	Coopers Row
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1798
Occupation (As Documented)	Dealer in Earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 10
Source	LDS Film 1656377
Parent Of	Nicholas Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048102&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048102&Relationship=2ndParent



