

Edward Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007661
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Crooked lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Apr 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007661&Relationship=Baptised



