

Anthony Tucker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089472
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Tucker
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1860
Witnesses	Anthony Tucker, (X); Hannah Lovell, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 221, Entry 441
Source	LDS Film 1656680
Witnessed Marriage Of	Martin Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089472&Relationship=Groom
Witnessed Marriage Of	Bridget Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089472&Relationship=Bride



