

Ellen Brannegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045745
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brannegan
Former/Maiden/Other Surname 1	Arnold
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bevington bush
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Date Of Child's Birth	1 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 918
Source	LDS Film 93833
Parent Of	William Arnold Brannegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045745&Relationship=Baptised
Married To	Richard Brannegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045745&Relationship=1stParent



