

Benjamin Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064600
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Pritchard
Gender	Male
Abode	Trueman St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1806
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Jul 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 23
Source	LDS Film 1656195
Parent Of	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064600&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064600&Relationship=2ndParent



