

Charles Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004886
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nixon
Name Suffixes	a Stranger
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1738
Register	Burials 1737 - 1748, Page 121, Entry 20
Source	LDS Film 1656376
Parent Of	John Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004886&Relationship=Deceased



