

James Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088960
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bolton
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Dec 1860
Witnesses	James Bolton; Margaret Tontheson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 82, Entry 164
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Hyam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088960&Relationship=Groom
Witnessed Marriage Of	Rebecca Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088960&Relationship=Bride



