

Thomas Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047297
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Abode	Thomas Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jul 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 675
Source	LDS Film 93833
Parent Of	Frances Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047297&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047297&Relationship=2ndParent



