

Michael Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056686
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Griffiths
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Bird Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Mar 1808
Date Of Death	22 Mar 1808
Age At Death	7mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 107, Entry 36
Source	LDS Film 1656373
Parent	Hugh Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056686&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056686&Relationship=2ndParent



