

Mary Linnaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Linnaker
Married Surname	Gladding
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1789
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1788 - 1793, Page 33, Entry 197
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003326&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003326&Relationship=Witness_2
Married To	William Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003326&Relationship=Groom



