

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011629
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 25
Source	LDS Film 1656376
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011629&Relationship=Baptised



