

Martha Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301681
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hodson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Date Of Child's Birth	23 Jul 1859
Register	Baptisms 1853 - 1874, Page 82, Entry 650
Source	LDS Film 1545923
Parent Of	John William Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301681&Relationship=Baptised
Married To	John Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301681&Relationship=1stParent



